"Title","Track","Speaker(s)","Room","Time"
"Learn to build Cloud Native Java Applications with Quarkus","Cloud Native Java (Sponsored by CNCF)","Kamesh Sampath (Harness), Alex Soto (Red Hat, Inc.)","Bürgersaal 2","Tuesday, October 22, 2019 - 09:00 to 12:00"
"Mastering Real-Time Sensor Data and Actuators with Realtime Java and Jamaica-IoT","OSGi","Vladimir Nikolov (aicas GmbH)","Schubartsaal","Tuesday, October 22, 2019 - 09:00 to 12:00"
"Build-A-Bike Workshop","Cloud Native Java (Sponsored by CNCF)","Ryan Esch (IBM), Andrew Guibert (IBM)","Seminarraum 5","Tuesday, October 22, 2019 - 09:00 to 12:00"
"Hands-On Sirius: Create Graphical Editors for your Domain-Specific Language","Runtime & Frameworks","Melanie Bats (OBEO), Cedric Brun (OBEO)","Seminarräume 1 - 2","Tuesday, October 22, 2019 - 09:00 to 12:00"
"Eclipse hawkBit-101","IoT & Edge","Dominic Schabel (Bosch Software Innovations GmbH), Stefan Behl (Bosch Software Innovations GmbH), Shruthi Manavalli Ramanna (Bosch Software Innovations GmbH)","Seminarräume 3 - 4","Tuesday, October 22, 2019 - 09:00 to 12:00"
"Building Cloud and Desktop IDEs with Theia","Tools & IDEs","Anton Kosyakov (TypeFox GmbH), Alex Tugarev (TypeFox GmbH)","Silchersaal","Tuesday, October 22, 2019 - 09:00 to 12:00"
"Building Microservices with Jakarta EE and MicroProfile","Web & Cloud Development","Edwin Derks (Team Rockstars IT), Ivo Woltring (Ordina JTech), Talip Ozkeles (GROUP9)","Theater Stage","Tuesday, October 22, 2019 - 09:00 to 12:00"
"What every Eclipse developer should know about Eclipse 4 - FX","Runtime & Frameworks","Jonas Helming (EclipseSource)","Wilhelm-Krämer-Zimmer","Tuesday, October 22, 2019 - 09:00 to 12:00"
"The State of the Eclipse Community","Keynote","Mike Milinkovich (Eclipse Foundation)","Theater","Tuesday, October 22, 2019 - 13:00 to 13:30"
"Comprehensive Digital Twin: An Enabler for Model Based System Engineering - Jan Leuridan, Siemens","Keynote","Anne Jacko (Eclipse Foundation)","Theater","Tuesday, October 22, 2019 - 13:30 to 14:15"
"Your roadmap towards web-based tooling","Web & Cloud Development","Maximilian Koegel (EclipseSource), Jonas Helming (EclipseSource)","Bürgersaal 2","Tuesday, October 22, 2019 - 14:30 to 15:05"
"Real-world OSGi in IoT: a case-study architecture using OSGi from the edge to the enterprise","OSGi","Bruce Jackson (Thingstream), Kai Hackbarth (Bosch Software Innovations GmbH)","Schubartsaal","Tuesday, October 22, 2019 - 14:30 to 15:05"
"The evolution of Papyrus, an open SysML and UML tool","Tools & IDEs","Camille Letavernier (EclipseSource), Philip Langer (EclipseSource)","Seminarraum 5","Tuesday, October 22, 2019 - 14:30 to 15:05"
"How to better break software","OSGi","Udo Hafermann (Software AG), Todor Boev (Software AG)","Seminarräume 1 - 3","Tuesday, October 22, 2019 - 14:30 to 15:05"
"Reusing old school Eclipse plugins for non-Eclipse applications","Built on Eclipse","Greg Watson (Oak Ridge National Laboratory)","Silchersaal","Tuesday, October 22, 2019 - 14:30 to 15:05"
"How Java9+ helps you React- Reactive Programming?","Java & JDT","Jayashree S Kumar (IBM India Pvt Ltd)","Theater","Tuesday, October 22, 2019 - 14:30 to 15:05"
"Jakarta for dummEEs","Cloud Native Java (Sponsored by CNCF)","Kevin Sutter (IBM)","Theater Stage","Tuesday, October 22, 2019 - 14:30 to 15:05"
"Intro to Eclipse Codewind - simplified app development for the cloud!","Web & Cloud Development","Tim deBoer (Red Hat, Inc.)","Wilhelm-Krämer-Zimmer","Tuesday, October 22, 2019 - 14:30 to 15:05"
"Introduction to Kubernetes","Web & Cloud Development","Moritz Eysholdt (TypeFox GmbH)","Bürgersaal 2","Tuesday, October 22, 2019 - 15:15 to 15:50"
"It's time for the Resolution!","OSGi","Tim Verbelen (imec)","Schubartsaal","Tuesday, October 22, 2019 - 15:15 to 15:50"
"Human-competitive Patches in Automatic Program Repair with Repairnator ","Tools & IDEs","Martin Monperrus (KTH Royal Institute of Technology)","Seminarraum 5","Tuesday, October 22, 2019 - 15:15 to 15:50"
"Using actors for modular concurrency in OSGi","OSGi","Udo Hafermann (Software AG), Todor Boev (Software AG)","Seminarräume 1 - 3","Tuesday, October 22, 2019 - 15:15 to 15:50"
"Eclipse IoT: Making Sense of the Puzzle","IoT & Edge","Frédéric Desbiens (Eclipse Foundation)","Silchersaal","Tuesday, October 22, 2019 - 15:15 to 15:50"
"What GraalVM means for the Eclipse IDE","Java & JDT","Martin Lippert (Pivotal Software, Inc now under VMWare-April 2020)","Theater","Tuesday, October 22, 2019 - 15:15 to 15:50"
"Benefiting from the faster JDK release cadence ","Java & JDT","Dalibor Topic","Theater Stage","Tuesday, October 22, 2019 - 15:15 to 15:50"
"Meet & Greet the Eclipse Research Project Community","Other Cool Stuff","Philippe Krief (Eclipse Foundation)","Wilhelm-Krämer-Zimmer","Tuesday, October 22, 2019 - 15:15 to 15:50"
"Managing lightweight, standalone and composable Che workspaces with Kubernetes Operators","Web & Cloud Development","David Festal (Red Hat, Inc.)","Bürgersaal 2","Tuesday, October 22, 2019 - 16:15 to 16:50"
