"Title","Track","Speaker(s)","Room","Time"
"The  State of the Eclipse Community","Keynote","Mike Milinkovich (Eclipse Foundation)","All Rooms","Tuesday, October 20, 2020 - 13:00 to 13:30"
"Eclipse CDT 10.0 and beyond","Web and Desktop Tools & IDEs","Alexander Fedorov (ArSysOp)","Room 1","Tuesday, October 20, 2020 - 13:30 to 14:00"
"What's new in Java?","Java & JDT","Manoj N Palat (IBM)","Room 2","Tuesday, October 20, 2020 - 13:30 to 14:00"
"Acceleo 4 ever","Built on Eclipse Technologies","Yvan Lussaud (OBEO)","Room 3","Tuesday, October 20, 2020 - 13:30 to 14:00"
"Building Scaled 1:10 Autonomous Cars with Eclipse Technologies","Other Cool Stuff","Andreas Graf (itemis AG)","Room 4","Tuesday, October 20, 2020 - 13:30 to 14:00"
"Eclipse Tips and Tricks","Web and Desktop Tools & IDEs","Lakshmi P Shanmugam (IBM), Sarika Sinha (IBM)","Room 1","Tuesday, October 20, 2020 - 14:00 to 14:30"
"MicroProfile, your CloudNative companion for Enterprise Java","Cloud Native Java","Rudy De Busscher (Payara Services Limited)","Room 2","Tuesday, October 20, 2020 - 14:00 to 14:30"
"Eclipse Theia vs Che vs VS Code","Web and Desktop Tools & IDEs","Jonas Helming (EclipseSource)","Room 3","Tuesday, October 20, 2020 - 14:00 to 14:30"
"The Future of Digital In a COVID-19 Era (Sponsored by Huawei)","Keynote","BRYAN CHE (Huawei)","Room 4","Tuesday, October 20, 2020 - 14:00 to 14:30"
"STEM 4.0: Helping save the World from COVID-19, Ebola and other Diseases","Built on Eclipse Technologies","Werner Keil (Self Employed), ahmad swaid (Federal Institute for Risk Assessment), Sekou Remy (IBM Research), Oliver Bent (Student)","Room 1","Tuesday, October 20, 2020 - 14:45 to 15:15"
"Jakarta EE 9 and Beyond","Cloud Native Java","Ivar Grimstad (Eclipse Foundation)","Room 2","Tuesday, October 20, 2020 - 14:45 to 15:15"
"Experience with Eclipse Che deployment","Web and Desktop Tools & IDEs","Filip Kroupa (CA Technologies)","Room 3","Tuesday, October 20, 2020 - 14:45 to 15:15"
"Autonomous Driving and Open Source - Is this a good idea?","The Open Source Way","Andreas Riexinger (Robert Bosch GmbH)","Room 4","Tuesday, October 20, 2020 - 14:45 to 15:15"
"Establishing Trust between People, Organizations and Things","Other Cool Stuff","Jelle Millenaar (IOTA Foundation)","Room 1","Tuesday, October 20, 2020 - 15:15 to 15:45"
"A comparative review of microservice frameworks","Cloud Native Java","Karsten Thoms (itemis AG), Hendrik Ebbers (Open Elements GmbH)","Room 2","Tuesday, October 20, 2020 - 15:15 to 15:45"
"Customize your own Online IDE with a Devfile","Web and Desktop Tools & IDEs","Valeriy Svydenko (Red Hat, Inc.)","Room 3","Tuesday, October 20, 2020 - 15:15 to 15:45"
"Using Eclipse IoT Packages – Experience from Eclipse Kuksa and Edge Deployments","IoT & Edge","Sven Erik Jeroschewski (Robert Bosch GmbH)","Room 4","Tuesday, October 20, 2020 - 15:15 to 15:45"
"Wellness Break: Hack Your Snacks","Other Cool Stuff","Anne Jacko (Eclipse Foundation)","All Rooms","Tuesday, October 20, 2020 - 15:45 to 16:15"
"What's New in JDT?","Java & JDT","Jeff Johnston (Red Hat, Inc.)","Room 1","Tuesday, October 20, 2020 - 16:15 to 16:45"
"Extreme learning situations as testers - How to add value while you're still learning","All Things Quality","Christian Baumann (Finologee SA)","Room 2","Tuesday, October 20, 2020 - 16:15 to 16:45"
"The New Web for Spatial Computing","Other Cool Stuff","Tish Shute (Leichliter) (Futurewei Technologies Inc.)","Room 3","Tuesday, October 20, 2020 - 16:15 to 16:45"
"Open Source Software Governance Model - The Eclipse Way!","The Open Source Way","Sharon Corbett (Eclipse Foundation)","Room 4","Tuesday, October 20, 2020 - 16:15 to 16:45"
"Introducing Open Harmony OS","IoT & Edge","Davide Ricci (Huawei Technologies Co., LTD.), ADRIAN OSULLIVAN (Huawei Technologies Co., LTD.)","Room 1","Tuesday, October 20, 2020 - 16:45 to 17:15"
"Quarkus - Supersonic Subatomic Java","Cloud Native Java","Anamarija Talijanac (IBM)","Room 2","Tuesday, October 20, 2020 - 16:45 to 17:15"
"Distribute Your VS Code Extensions With Open VSX","Web and Desktop Tools & IDEs","Miro Spönemann (TypeFox GmbH)","Room 3","Tuesday, October 20, 2020 - 16:45 to 17:15"
"Edge Robotics with ROS2 and Eclipse Zenoh","IoT & Edge","Angelo Corsaro (ZettaScale Technology SARL)","Room 4","Tuesday, October 20, 2020 - 16:45 to 17:15"
"The Foundations of Open Source","Keynote","Anne Jacko (Eclipse Foundation)","All Rooms","Tuesday, October 20, 2020 - 17:15 to 17:45"
"Looking after Your Mental Health in Agile Teams","Keynote","Alexandra Schladebeck (BREDEX GmbH)","All Rooms","Wednesday, October 21, 2020 - 13:00 to 13:30"
"Ubiquitous OSGi - Android, Graal Substrate, Java Modules, Flat Class Path","OSGi","Thomas Watson (IBM), Karl Pauls (Adobe)","Room 1","Wednesday, October 21, 2020 - 13:30 to 14:00"
"Secure Microservices made easy with Eclipse MicroProfile JWT","Cloud Native Java","Emily Jiang (IBM)","Room 2","Wednesday, October 21, 2020 - 13:30 to 14:00"
"What is Low Code Development?","Web and Desktop Tools & IDEs","Yordan Pavlov (SAP SE), Nedelcho Delchev (SAP SE)","Room 3","Wednesday, October 21, 2020 - 13:30 to 14:00"
"Hands-On Ethical hacking - for the Curious ","Other Cool Stuff","Jayashree S Kumar (IBM India Pvt Ltd)","Room 4","Wednesday, October 21, 2020 - 13:30 to 14:00"
"Using Openshift based Jenkins Infrastructure in Eclipse Platform Project","Other Cool Stuff","Sravan Kumar Lakkimsetti (IBM)","Room 1","Wednesday, October 21, 2020 - 14:00 to 14:30"
"Boost your APIs with GraphQL","Cloud Native Java","Jean-François James (Worldline)","Room 2","Wednesday, October 21, 2020 - 14:00 to 14:30"
"Sirius Web: 100% open source cloud modeling platform","Web and Desktop Tools & IDEs","Melanie Bats (OBEO), Stephane Begaudeau (OBEO)","Room 3","Wednesday, October 21, 2020 - 14:00 to 14:30"
"Developing IoT Edge - the Eclipse way","IoT & Edge","Dejan Bosanac (Red Hat, Inc.)","Room 4","Wednesday, October 21, 2020 - 14:00 to 14:30"
"What’s New in the Eclipse Platform Project","Web and Desktop Tools & IDEs","Karsten Thoms (itemis AG)","Room 1","Wednesday, October 21, 2020 - 14:45 to 15:15"
"Write tests that spark flow","Cloud Native Java","Sebastian Daschner (IBM)","Room 2","Wednesday, October 21, 2020 - 14:45 to 15:15"
"Diagram editors in the web with Eclipse GLSP","Web and Desktop Tools & IDEs","Philip Langer (EclipseSource), Maximilian Koegel (EclipseSource)","Room 3","Wednesday, October 21, 2020 - 14:45 to 15:15"
"Automated Open Source Compliance in Action","The Open Source Way","Lars Geyer-Blaumeiser (Robert Bosch GmbH)","Room 4","Wednesday, October 21, 2020 - 14:45 to 15:15"
"Visible Code: Visualize Complex OSGi Projects","OSGi","Niklas Rentz (Kiel University, Faculty of Engineering), Hauke Fuhrmann (Scheidt & Bachmann System Technik GmbH)","Room 1","Wednesday, October 21, 2020 - 15:15 to 15:45"
"Agile Testing Basics for Non-Testers","All Things Quality","Jenna Charlton (Coveros)","Room 2","Wednesday, October 21, 2020 - 15:15 to 15:45"
"What does cloud-native mean anyway? (sponsored by IBM)","Cloud Native Java","Alasdair Nottingham (IBM)","Room 3","Wednesday, October 21, 2020 - 15:15 to 15:45"
"Vulnerability data about open-source software should be open too!","The Open Source Way","Henrik Plate (SAP SE), Serena Ponta (SAP SE), Antonino Sabetta (SAP SE)","Room 4","Wednesday, October 21, 2020 - 15:15 to 15:45"
"Wellness Break: Mindfulness for Developers (Part 1)","Other Cool Stuff","Anne Jacko (Eclipse Foundation)","All Rooms","Wednesday, October 21, 2020 - 15:45 to 16:15"
"Lifting 15 tons blocks with Eclipse","Built on Eclipse Technologies","Arthur Daussy (OBEO)","Room 1","Wednesday, October 21, 2020 - 16:15 to 16:45"
"Jakarta NoSQL: One API to many NoSQL databases into Cloud Native age","Java & JDT","Otavio Santana (Self-employed)","Room 2","Wednesday, October 21, 2020 - 16:15 to 16:45"
"HarmonyOS: Key technical features and architectural deep dive","IoT & Edge","Suhail Khan (Huawei Technologies Co., LTD.)","Room 3","Wednesday, October 21, 2020 - 16:15 to 16:45"
"Connect your devices using an open source, low-power wireless protocol stack","IoT & Edge","Glenn Ergeerts (Aloxy)","Room 4","Wednesday, October 21, 2020 - 16:15 to 16:45"
"Performance Anti-Patterns in OSGi/Eclipse","All Things Quality","Alex Blewitt (Santander)","Room 1","Wednesday, October 21, 2020 - 16:45 to 17:15"
"Deploy your Java applications to the Cloud using Eclipse JKube","Cloud Native Java","Marc Nuri (Red Hat, Inc.)","Room 2","Wednesday, October 21, 2020 - 16:45 to 17:15"
"Using the Power of the LSP to Create Unconventional Language-Client/Server Integrations ","Web and Desktop Tools & IDEs","Marc Dumais (Ericsson AB), Vincent Fugnitto (Ericsson AB)","Room 3","Wednesday, October 21, 2020 - 16:45 to 17:15"
"It's Easy! Contributing to Open Source in Java","The Open Source Way","Cesar Hernandez (Tomitribe Corporation)","Room 4","Wednesday, October 21, 2020 - 16:45 to 17:15"
"Walking through the Eclipse IDE tooling support for new Java versions","Java & JDT","Kalyan Prasad Tatavarthi (IBM)","Room 1","Thursday, October 22, 2020 - 13:00 to 13:30"
"Building a Language Server for Eclipse MicroProfile","Web and Desktop Tools & IDEs","YK Chang (IBM), Ryan Zegray (IBM), Kathryn Kodama (IBM)","Room 2","Thursday, October 22, 2020 - 13:00 to 13:30"
"Beyond LSP: Getting Your Language into Theia and VS Code","Web and Desktop Tools & IDEs","Jan Koehnlein (TypeFox GmbH)","Room 3","Thursday, October 22, 2020 - 13:00 to 13:30"
"Building an Industrial IoT Solution - Open Source","IoT & Edge","Julian Feinauer (pragmatic industries GmbH)","Room 4","Thursday, October 22, 2020 - 13:00 to 13:30"
"From non-modular to modular Java programs - What you need to know?","Java & JDT","Vikas Chandra (IBM)","Room 1","Thursday, October 22, 2020 - 13:30 to 14:00"
"Make your microservices as much robust as mission critical systems  by MicroProfile and Jakarta EE","Cloud Native Java","Kenji Kazumura (Fujitsu Limited)","Room 2","Thursday, October 22, 2020 - 13:30 to 14:00"
"Writing docs in your IDE - an AsciiDoc primer","Web and Desktop Tools & IDEs","Alexander Schwartz (Red Hat, Inc.)","Room 3","Thursday, October 22, 2020 - 13:30 to 14:00"
"Unleash the power of Eclipse technologies - The benefits of modernizing your project","Built on Eclipse Technologies","Dirk Fauth (Robert Bosch GmbH), Harald Mackamul (Robert Bosch GmbH)","Room 4","Thursday, October 22, 2020 - 13:30 to 14:00"
"Developing and Debugging ESP32 IoT Applications using Espressif Eclipse Plugin","IoT & Edge","Kondal Kolipaka (Espressif Systems), Ivan Grokhotkov","Room 1","Thursday, October 22, 2020 - 14:00 to 14:30"
"A different flavor of the distributed transaction","Cloud Native Java","Martin Štefanko (Red Hat, Inc.)","Room 2","Thursday, October 22, 2020 - 14:00 to 14:30"
"Ecore tools in the cloud - behind the scenes","Web and Desktop Tools & IDEs","Jonas Helming (EclipseSource)","Room 3","Thursday, October 22, 2020 - 14:00 to 14:30"
"Run your APPs on carrier edge: an open source solution","IoT & Edge","Yang (Gabriel) Yu (Huawei)","Room 4","Thursday, October 22, 2020 - 14:00 to 14:30"
"Wellness Break: Mindfulness for Developers (Part 2)","Other Cool Stuff","Anne Jacko (Eclipse Foundation)","All Rooms","Thursday, October 22, 2020 - 14:30 to 15:00"
"Easier integration testing in OSGi: The open source osgi-test project","OSGi","BJ Hargrave (IBM), Raymond Auge (Liferay Inc.), Jeremy Krieg (Greek Orthodox Archdiocese of Australia - Greek Welfare Centre of SA)","Room 1","Thursday, October 22, 2020 - 15:00 to 15:30"
"Sustainability in Software Engineering","Other Cool Stuff","Martin Lippert (Pivotal Software, Inc now under VMWare-April 2020)","Room 2","Thursday, October 22, 2020 - 15:00 to 15:30"
"Coding Kubernetes for kids with Scratch and Che","Web and Desktop Tools & IDEs","Sun TAN (Red Hat, Inc.), Ilya Buziuk (Red Hat, Inc.)","Room 3","Thursday, October 22, 2020 - 15:00 to 15:30"
"What Edge Computing Can Learn From the Moon Landings","IoT & Edge","Frédéric Desbiens (Eclipse Foundation)","Room 4","Thursday, October 22, 2020 - 15:00 to 15:30"
"A simple code generator for bespoke data models, web forms, and scientific workflows in Eclipse ICE","Other Cool Stuff","Jay Billings (Stellar Science Ltd. Co.), Daniel Bluhm (Oak Ridge National Laboratory)","Room 1","Thursday, October 22, 2020 - 15:30 to 16:00"
"Deploying a Modern Serverless Container as powered by Vert.x","Cloud Native Java","Mary Grygleski (IBM)","Room 2","Thursday, October 22, 2020 - 15:30 to 16:00"
"Web-based modeling tools with EMF.cloud","Web and Desktop Tools & IDEs","Philip Langer (EclipseSource), Maximilian Koegel (EclipseSource)","Room 3","Thursday, October 22, 2020 - 15:30 to 16:00"
"A harmonized open source platform for effectiveness assessment in the field of automated driving","The Open Source Way","Tuan Duong Quang (TUEV SUED Auto Service GmbH)","Room 4","Thursday, October 22, 2020 - 15:30 to 16:00"
"Asychronous Communication in Distributed Environments - The new OSGi Messaging RFC","OSGi","Mark Hoffmann (Data In Motion Consulting GmbH)","Room 1","Thursday, October 22, 2020 - 16:00 to 16:30"
"Evolving Jakarta EE Applications in Kubernetes","Cloud Native Java","Will Lyons (Oracle)","Room 2","Thursday, October 22, 2020 - 16:00 to 16:30"
"AdoptOpenJDK - Making Java free again","Java & JDT","Hendrik Ebbers (Open Elements GmbH), George Adams (Microsoft Corp.)","Room 3","Thursday, October 22, 2020 - 16:00 to 16:30"
"High Speed Autonomous Driving with Autoware ROS 2 CycloneDDS #iac2021 #becauseracecar","IoT & Edge","Joe Speed (ADLINK Technology), Tom Panzarella (Box Robotics, Inc.)","Room 4","Thursday, October 22, 2020 - 16:00 to 16:30"
"Innovation Ecosystems: Building (Open Source) Commons for More Efficient and Sustainable Industries","Keynote","Anne Jacko (Eclipse Foundation)","All Rooms","Monday, October 19, 2020 - 14:00 to 14:30"
